comune_ist;comune_nome;comune_ist2;isola;ZO_nome;note;Popolazione al 1/1/2021;Superficie kmq;Densita abitanti/kmq; Altitudine m slm
1001;Aglie';1001;0;ZONA 8 - CANAVESE OCCIDENTALE;;2548;13,15;194;315
1002;Airasca;1002;0;ZONA 5 - PINEROLESE;;3569;15,74;227;257
1003;Ala di Stura;1003;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;448;46,33;9,67;1080
1004;Albiano d'Ivrea;1004;0;ZONA 9 - EPOREDIESE;;1650;11,73;141;230
1006;Almese;1006;0;ZONE 6 - VALLI SUSA E SANGONE;;6448;17,88;361;364
1007;Alpette;1007;0;ZONA 8 - CANAVESE OCCIDENTALE;;238;5,63;42;957
1008;Alpignano;1008;0;ZONA 2  - AMT OVEST;;16732;11,92;1404;314
1009;Andezeno;1009;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;2030;7,49;271;306
1010;Andrate;1010;0;ZONA 9 - EPOREDIESE;;485;9,31;52;836
1011;Angrogna;1011;0;ZONA 5 - PINEROLESE;;838;38,88;22;782
1012;Arignano;1012;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;1094;8,17;134;321
1013;Avigliana;1013;0;ZONE 6 - VALLI SUSA E SANGONE;;12526;23,22;540;383
1014;Azeglio;1014;0;ZONA 9 - EPOREDIESE;;1234;9,92;124;260
1014;Azeglio;1014;1;ZONA 9 - EPOREDIESE;;;0,05;;
1015;Bairo;1015;0;ZONA 8 - CANAVESE OCCIDENTALE;;778;7,09;110;365
1016;Balangero;1016;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;3110;13,01;239;440
1017;Baldissero Canavese;1017;0;ZONA 8 - CANAVESE OCCIDENTALE;;531;4,51;118;392
1018;Baldissero Torinese;1018;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;3626;15,41;235;421
1019;Balme;1019;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;113;62,64;1,8;1432
1020;Banchette;1020;0;ZONA 9 - EPOREDIESE;;3094;1,73;1525;266
1020;Banchette;1020;1;ZONA 9 - EPOREDIESE;;;0,01;;
1020;Banchette;1020;1;ZONA 9 - EPOREDIESE;;;0,22;;
1020;Banchette;1020;1;ZONA 9 - EPOREDIESE;;;0,08;;
1021;Barbania;1021;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;1571;12,8;123;362
1022;Bardonecchia;1022;0;ZONE 6 - VALLI SUSA E SANGONE;;3096;132,2;23;1312
1023;Barone Canavese;1023;0;ZONA 9 - EPOREDIESE;;556;3,99;139;325
1024;Beinasco;1024;0;ZONA 3 - AMT SUD;;17557;6,73;2607;265
1025;Bibiana;1025;0;ZONA 5 - PINEROLESE;;3441;18,6;185;406
1026;Bobbio Pellice;1026;0;ZONA 5 - PINEROLESE;;535;94,05;5,69;732
1027;Bollengo;1027;0;ZONA 9 - EPOREDIESE;;2114;14,22;149;255
1028;Borgaro Torinese;1028;0;ZONA 4 - AMT NORD;;11838;11,13;1066;254
1029;Borgiallo;1029;0;ZONA 8 - CANAVESE OCCIDENTALE;;587;6,96;84;540
1030;Borgofranco d'Ivrea;1030;0;ZONA 9 - EPOREDIESE;;3621;13,42;270;253
1031;Borgomasino;1031;0;ZONA 9 - EPOREDIESE;;766;12,37;62;260
1032;Borgone Susa;1032;0;ZONE 6 - VALLI SUSA E SANGONE;;2189;4,96;441;394
1033;Bosconero;1033;0;ZONA 8 - CANAVESE OCCIDENTALE;;3082;10,92;282;240
1034;Brandizzo;1034;0;ZONA 10 - CHIVASSESE;;8644;6,29;1374;187
1035;Bricherasio;1035;0;ZONA 5 - PINEROLESE;;4585;22,76;201;400
1036;Brosso;1036;0;ZONA 9 - EPOREDIESE;;405;10,65;36;797
1036;Brosso;1036;1;ZONA 9 - EPOREDIESE;;;0,49;;
1037;Brozolo;1037;0;ZONA 10 - CHIVASSESE;;448;8,95;50;360
1038;Bruino;1038;0;ZONA 3 - AMT SUD;;8517;5,57;1529;320
1039;Brusasco;1039;0;ZONA 10 - CHIVASSESE;;1479;14,37;103;170
1040;Bruzolo;1040;0;ZONE 6 - VALLI SUSA E SANGONE;;1502;12,56;120;455
1041;Buriasco;1041;0;ZONA 5 - PINEROLESE;;1340;14,69;91;301
1042;Burolo;1042;0;ZONA 9 - EPOREDIESE;;1120;5,48;205;276
1043;Busano;1043;0;ZONA 8 - CANAVESE OCCIDENTALE;;1623;5,07;321;317
1044;Bussoleno;1044;0;ZONE 6 - VALLI SUSA E SANGONE;;5794;37,08;156;440
1045;Buttigliera Alta;1045;0;ZONA 2  - AMT OVEST;;6372;8,1;787;414
1046;Cafasse;1046;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;3353;10,24;328;409
1047;Caluso;1047;0;ZONA 10 - CHIVASSESE;;7401;39,52;187;303
1048;Cambiano;1048;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;5950;10,39;421;253
1048;Cambiano;1048;1;ZONA 11 - CHIERESE - CARMAGNOLESE;;;3,75;;
1049;Campiglione Fenile;1049;0;ZONA 5 - PINEROLESE;;1354;11,09;122;365
1050;Candia Canavese;1050;0;ZONA 9 - EPOREDIESE;;1190;9,14;130;285
1051;Candiolo;1051;0;ZONA 3 - AMT SUD;;5650;11,86;477;237
1052;Canischio;1052;0;ZONA 8 - CANAVESE OCCIDENTALE;;275;11,96;23;659
1053;Cantalupa;1053;0;ZONA 5 - PINEROLESE;;2593;11,2;232;459
1054;Cantoira;1054;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;601;23,04;26;750
