Numero protocollo;Anno registro;Data e ora protocollo;Tipo protocollo;Numero allegati;Struttura Protocollante;Codice nodo Protocollante;Registrazione riservata;Oggetto;Stato;Mezzo trasmissivo;Condizione;Data documento;Data ricezione;Oggetto documento;Indice di classificazione esteso;Oggetto allegati;Denominazione mittenti (Interno/Esterno);Denominazione destinatari (Interno/Esterno)[Per competenza];Smistamenti (Mittente / destinatario - [data - tipo - azione])
81774;2018;06/07/2018 12.08;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG: 755088536C. S.P. N.1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SPA 181 IN COMUNE DI ROBASSOMERO;registrata;POSTA ELETTRONICA CERTIFICATA;Class;06/07/2018 0.00;06/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG: 755088536C. S.P. N.1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SPA 181 IN COMUNE DI ROBASSOMERO;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 3.nd;;BORGIS SRL (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
81818;2018;06/07/2018 13.11;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C S.P. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM. 20+400 DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO;registrata;POSTA ELETTRONICA CERTIFICATA;Class;06/07/2018 0.00;06/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C S.P. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM. 20+400 DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 4.nd;;ESCAVAZIONI VAL SUSA S.r.l. (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
81827;2018;06/07/2018 13.26;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C S.P. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM. 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO;registrata;POSTA ELETTRONICA CERTIFICATA;Class;06/07/2018 0.00;06/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C S.P. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM. 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 5.nd;;ESCAVAZIONI VAL SUSA S.r.l. (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
81901;2018;06/07/2018 16.07;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG: 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO;registrata;POSTA ELETTRONICA CERTIFICATA;Class;06/07/2018 0.00;06/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG: 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 6.nd;;SICET srl (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
82231;2018;09/07/2018 11.55;Arrivo;2;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: Manifestazione di interesse per la procedura negoziata CIG 755088536C SP N. 1 DIRETTISSIMA DELLE VALLI DI LANZO.REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO;registrata;POSTA ELETTRONICA CERTIFICATA;Class;09/07/2018 0.00;09/07/2018 0.00;POSTA CERTIFICATA: Manifestazione di interesse per la procedura negoziata CIG 755088536C SP N. 1 DIRETTISSIMA DELLE VALLI DI LANZO.REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 7.nd; ATTESTATO SOA 20697 35 00 DEL 19-04-2017,  CARTA IDENTITA DAMIANO ALBERTO SCAD. 01-04-2023;CANTIERI MODERNI (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
82631;2018;10/07/2018 9.41;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C SP. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO;registrata;POSTA ELETTRONICA CERTIFICATA;Class;;10/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C SP. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 8.nd;;MERIANO SRL (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
82690;2018;10/07/2018 10.19;Arrivo;1;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C S.P. N.1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO.;registrata;POSTA ELETTRONICA CERTIFICATA;Class;;10/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C S.P. N.1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO.;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 9.nd; SOA e ISO;GODINO SCAVI s.r.l. (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
82838;2018;10/07/2018 11.48;Arrivo;2;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO"".""";registrata;POSTA ELETTRONICA CERTIFICATA;Class;;10/07/2018 0.00;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO"".""";C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 10.nd; Attestazione SOA 2016,  C.I.;BUA COSTRUZIONI DI BUA GROM ANTONINO (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
83259;2018;11/07/2018 10.38;Arrivo;4;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: Manifestazione di interesse per la procedura negoziata Cig. 755088536C - S.P. N. 1 Direttissima delle Valli di Lanzo. realizzazione rotatoria al km 20 +400 in corrispondenza dell'incrocio con la SP 181 in comune di Robassomero;registrata;POSTA ELETTRONICA CERTIFICATA;Class;;11/07/2018 0.00;POSTA CERTIFICATA: Manifestazione di interesse per la procedura negoziata Cig. 755088536C - S.P. N. 1 Direttissima delle Valli di Lanzo. realizzazione rotatoria al km 20 +400 in corrispondenza dell'incrocio con la SP 181 in comune di Robassomero;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 11.nd; Dich. carichi pendenti,  C I Martinetto Giacomino,  d.i. Martinetto Dario,  Soa;AIMO BOOT Srl (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
83327;2018;11/07/2018 11.30;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO - BETON SCAVI SRL;registrata;POSTA ELETTRONICA CERTIFICATA;Class;11/07/2018 0.00;11/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO - BETON SCAVI SRL;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 12.nd;;BETON SCAVI s.r.l. (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
